301,Production machinery,0.000404 ,0.000262 ,0.000268 ,0.000332 ,0.000076 ,0.000000 ,0.001487 ,0.000198 ,0.000102 ,0.000128 ,0.000000 ,0.000188 ,0.000118 ,0.000246 ,0.000429 ,0.000148 ,0.000086 ,0.000127 ,0.000300 ,0.000206 ,0.000113 ,0.000542 ,0.000120 ,0.000162 ,0.000102 ,0.000199 ,0.000044 ,0.000332 ,0.001283 ,0.000194 ,0.000233 ,0.000226 ,0.000156 ,0.001389 ,0.000831 ,0.000250 ,0.000146 ,0.000523 ,0.000159 ,0.000152 ,0.000385 ,0.000239 ,0.000414 ,0.001676 ,1.047033 ,0.000603 ,0.001337 ,0.001588 ,0.001217 ,0.000547 ,0.000735 ,0.000208 ,0.000369 ,0.000560 ,0.000338 ,0.000341 ,0.000909 ,0.001141 ,0.000401 ,0.000256 ,0.000254 ,0.000164 ,0.000281 ,0.000384 ,0.000290 ,0.000441 ,0.000124 ,0.000767 ,0.000496 ,0.000096 ,0.000105 ,0.000060 ,0.000050 ,0.000011 ,0.000090 ,0.000426 ,0.002847 ,0.000089 ,0.000387 ,0.000245 ,0.000194 ,0.000224 ,0.000067 ,0.000138 ,0.000238 ,0.000358 ,0.000235 ,0.000152 ,0.000359 ,0.000089 ,0.000339 ,0.000083 ,0.000244 ,0.000132 ,0.000093 ,0.000211 ,0.002152 ,0.000158 ,0.023339 ,0.000110 ,0.000160 ,0.000131 ,0.000205 ,0.000168 ,0.000115 ,0.000070 ,0.000217 ,1.110145 ,0.861212 
311,Business oriented machinery,0.000044 ,0.000034 ,0.000338 ,0.000023 ,0.000009 ,0.000000 ,0.000050 ,0.000019 ,0.000008 ,0.000013 ,0.000000 ,0.000016 ,0.000014 ,0.000019 ,0.000027 ,0.000018 ,0.000011 ,0.000013 ,0.000022 ,0.000014 ,0.000007 ,0.000034 ,0.000009 ,0.000012 ,0.000008 ,0.000018 ,0.000003 ,0.000023 ,0.000036 ,0.000015 ,0.000025 ,0.000011 ,0.000010 ,0.000013 ,0.000013 ,0.000016 ,0.000010 ,0.000016 ,0.000009 ,0.000010 ,0.000025 ,0.000019 ,0.000017 ,0.000163 ,0.000419 ,1.002525 ,0.000057 ,0.000064 ,0.000138 ,0.000012 ,0.000042 ,0.000011 ,0.000081 ,0.000087 ,0.000027 ,0.000030 ,0.000064 ,0.000045 ,0.000014 ,0.000045 ,0.000021 ,0.000035 ,0.000021 ,0.000033 ,0.000025 ,0.000027 ,0.000009 ,0.000050 ,0.000038 ,0.000075 ,0.000014 ,0.000007 ,0.000005 ,0.000001 ,0.000009 ,0.000028 ,0.000183 ,0.000009 ,0.000034 ,0.000027 ,0.000025 ,0.000028 ,0.000012 ,0.000016 ,0.000034 ,0.000025 ,0.000032 ,0.000083 ,0.000114 ,0.000009 ,0.000032 ,0.000795 ,0.000325 ,0.000155 ,0.000126 ,0.000023 ,0.000207 ,0.000027 ,0.001325 ,0.000021 ,0.000020 ,0.000019 ,0.000021 ,0.000055 ,0.000037 ,0.001317 ,0.000043 ,1.010451 ,0.783873 
321,Electronic devices,0.000019 ,0.000013 ,0.000014 ,0.000016 ,0.000005 ,0.000000 ,0.000036 ,0.000009 ,0.000005 ,0.000006 ,0.000000 ,0.000009 ,0.000006 ,0.000011 ,0.000014 ,0.000007 ,0.000004 ,0.000006 ,0.000014 ,0.000010 ,0.000005 ,0.000026 ,0.000006 ,0.000008 ,0.000005 ,0.000009 ,0.000002 ,0.000015 ,0.000025 ,0.000009 ,0.000011 ,0.000006 ,0.000006 ,0.000008 ,0.000007 ,0.000012 ,0.000007 ,0.000011 ,0.000003 ,0.000007 ,0.000017 ,0.000011 ,0.000018 ,0.000062 ,0.000071 ,0.002597 ,1.011396 ,0.001162 ,0.002728 ,0.008689 ,0.006999 ,0.003024 ,0.007703 ,0.007815 ,0.000086 ,0.000069 ,0.000299 ,0.000024 ,0.000040 ,0.000158 ,0.000012 ,0.000022 ,0.000016 ,0.000020 ,0.000019 ,0.000021 ,0.000005 ,0.000032 ,0.000024 ,0.000005 ,0.000005 ,0.000003 ,0.000003 ,0.000001 ,0.000004 ,0.000021 ,0.000136 ,0.000003 ,0.000018 ,0.000010 ,0.000008 ,0.000010 ,0.000003 ,0.000007 ,0.000012 ,0.000017 ,0.000011 ,0.000010 ,0.000020 ,0.000005 ,0.000019 ,0.000006 ,0.000013 ,0.000007 ,0.000005 ,0.000010 ,0.000103 ,0.000008 ,0.001118 ,0.000006 ,0.000008 ,0.000006 ,0.000010 ,0.000009 ,0.000005 ,0.000013 ,0.000012 ,1.055199 ,0.818587 
329,Miscellaneous electronic components,0.000130 ,0.000085 ,0.000092 ,0.000108 ,0.000027 ,0.000000 ,0.000241 ,0.000066 ,0.000033 ,0.000042 ,0.000000 ,0.000062 ,0.000040 ,0.000076 ,0.000096 ,0.000048 ,0.000031 ,0.000043 ,0.000097 ,0.000065 ,0.000036 ,0.000173 ,0.000039 ,0.000052 ,0.000032 ,0.000065 ,0.000013 ,0.000099 ,0.000169 ,0.000058 ,0.000080 ,0.000042 ,0.000038 ,0.000054 ,0.000050 ,0.000079 ,0.000047 ,0.000073 ,0.000022 ,0.000044 ,0.000143 ,0.000072 ,0.000157 ,0.000488 ,0.000382 ,0.002977 ,0.006396 ,1.019855 ,0.002897 ,0.002318 ,0.009121 ,0.001025 ,0.009464 ,0.006429 ,0.000269 ,0.000245 ,0.000957 ,0.000168 ,0.000074 ,0.000137 ,0.000082 ,0.000104 ,0.000097 ,0.000124 ,0.000097 ,0.000141 ,0.000036 ,0.000216 ,0.000166 ,0.000035 ,0.000041 ,0.000023 ,0.000018 ,0.000004 ,0.000031 ,0.000138 ,0.000908 ,0.000024 ,0.000121 ,0.000079 ,0.000059 ,0.000069 ,0.000025 ,0.000058 ,0.000094 ,0.000118 ,0.000091 ,0.000068 ,0.000331 ,0.000033 ,0.000132 ,0.000032 ,0.000085 ,0.000052 ,0.000041 ,0.000077 ,0.000683 ,0.000060 ,0.007435 ,0.000039 ,0.000056 ,0.000044 ,0.000074 ,0.000059 ,0.000041 ,0.001888 ,0.000132 ,1.080580 ,0.838277 
331,Electrical devices and parts,0.000085 ,0.000055 ,0.000056 ,0.000068 ,0.000210 ,0.000000 ,0.000160 ,0.000041 ,0.000021 ,0.000027 ,0.000000 ,0.000041 ,0.000025 ,0.000053 ,0.000103 ,0.000036 ,0.000020 ,0.000026 ,0.000064 ,0.000043 ,0.000025 ,0.000113 ,0.000028 ,0.000043 ,0.000021 ,0.000045 ,0.000008 ,0.000067 ,0.000121 ,0.000037 ,0.000048 ,0.000031 ,0.000025 ,0.000042 ,0.000036 ,0.000066 ,0.000035 ,0.000053 ,0.000015 ,0.000031 ,0.000086 ,0.000242 ,0.000057 ,0.004791 ,0.002543 ,0.001532 ,0.000064 ,0.000454 ,1.013193 ,0.004355 ,0.001729 ,0.000315 ,0.002068 ,0.001733 ,0.004724 ,0.001489 ,0.003453 ,0.002769 ,0.002292 ,0.000057 ,0.000052 ,0.000498 ,0.000842 ,0.000509 ,0.000930 ,0.000102 ,0.000047 ,0.000174 ,0.000105 ,0.000023 ,0.000024 ,0.000016 ,0.000021 ,0.000011 ,0.000043 ,0.000086 ,0.000584 ,0.000015 ,0.000104 ,0.000047 ,0.000049 ,0.000049 ,0.000014 ,0.000033 ,0.000055 ,0.000073 ,0.000054 ,0.000036 ,0.000087 ,0.000026 ,0.000073 ,0.000020 ,0.000052 ,0.000031 ,0.000022 ,0.000044 ,0.000431 ,0.000035 ,0.004679 ,0.000024 ,0.000036 ,0.000029 ,0.000045 ,0.000038 ,0.000026 ,0.000016 ,0.000066 ,1.060350 ,0.822583 
332,Household electric appliances,0.000053 ,0.000035 ,0.000036 ,0.000043 ,0.000010 ,0.000000 ,0.000099 ,0.000026 ,0.000014 ,0.000019 ,0.000000 ,0.000025 ,0.000016 ,0.000031 ,0.000037 ,0.000020 ,0.000011 ,0.000016 ,0.000039 ,0.000026 ,0.000015 ,0.000071 ,0.000016 ,0.000022 ,0.000014 ,0.000027 ,0.000005 ,0.000042 ,0.000070 ,0.000024 ,0.000031 ,0.000016 ,0.000016 ,0.000021 ,0.000021 ,0.000033 ,0.000019 ,0.000030 ,0.000009 ,0.000018 ,0.000048 ,0.000028 ,0.000028 ,0.000040 ,0.000024 ,0.000033 ,0.000036 ,0.000126 ,0.000019 ,1.026161 ,0.000021 ,0.000014 ,0.000026 ,0.000047 ,0.000027 ,0.000027 ,0.000093 ,0.000065 ,0.000179 ,0.000030 ,0.000039 ,0.001153 ,0.000033 ,0.000047 ,0.000039 ,0.000058 ,0.000015 ,0.000088 ,0.000066 ,0.000014 ,0.000016 ,0.000009 ,0.000007 ,0.000001 ,0.000012 ,0.000076 ,0.000373 ,0.000009 ,0.000056 ,0.000029 ,0.000023 ,0.000047 ,0.000009 ,0.000020 ,0.000068 ,0.000049 ,0.000037 ,0.000244 ,0.000264 ,0.000013 ,0.000046 ,0.000012 ,0.000033 ,0.000019 ,0.000013 ,0.000031 ,0.000306 ,0.000058 ,0.003016 ,0.000022 ,0.000023 ,0.000018 ,0.000028 ,0.000069 ,0.000018 ,0.000008 ,0.000092 ,1.034875 ,0.802820 
333,Applied electronic equipment and electric measuring instruments,0.000003 ,0.000002 ,0.000002 ,0.000002 ,0.000001 ,0.000000 ,0.000006 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000001 ,0.000001 ,0.000002 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000002 ,0.000001 ,0.000001 ,0.000004 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000002 ,0.000004 ,0.000001 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000002 ,0.000001 ,0.000002 ,0.000001 ,0.000001 ,0.000003 ,0.000002 ,0.000002 ,0.000045 ,0.000140 ,0.000157 ,0.000047 ,0.000007 ,0.000291 ,0.000003 ,1.001252 ,0.000001 ,0.000028 ,0.000007 ,0.000004 ,0.000002 ,0.000006 ,0.000159 ,0.000006 ,0.000002 ,0.000002 ,0.000010 ,0.000005 ,0.000032 ,0.000035 ,0.000003 ,0.000001 ,0.000005 ,0.000004 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000002 ,0.000003 ,0.000020 ,0.000001 ,0.000003 ,0.000002 ,0.000002 ,0.000002 ,0.000000 ,0.000001 ,0.000002 ,0.000003 ,0.000002 ,0.000001 ,0.000044 ,0.000001 ,0.000003 ,0.000003 ,0.000002 ,0.000001 ,0.000001 ,0.000002 ,0.000015 ,0.000001 ,0.000165 ,0.000004 ,0.000001 ,0.000001 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000013 ,1.002629 ,0.777805 
339,Miscellaneous electrical machinery,0.000032 ,0.000019 ,0.000021 ,0.000022 ,0.000234 ,0.000000 ,0.000059 ,0.000018 ,0.000011 ,0.000016 ,0.000000 ,0.000018 ,0.000014 ,0.000020 ,0.000156 ,0.000021 ,0.000012 ,0.000017 ,0.000024 ,0.000016 ,0.000009 ,0.000036 ,0.000012 ,0.000021 ,0.000011 ,0.000023 ,0.000003 ,0.000027 ,0.000049 ,0.000016 ,0.000024 ,0.000013 ,0.000012 ,0.000015 ,0.000068 ,0.000030 ,0.000015 ,0.000023 ,0.000010 ,0.000013 ,0.000030 ,0.000022 ,0.000065 ,0.000228 ,0.000271 ,0.000597 ,0.003134 ,0.001632 ,0.001815 ,0.001930 ,0.000601 ,1.014435 ,0.003702 ,0.000357 ,0.002787 ,0.001428 ,0.000485 ,0.000466 ,0.004998 ,0.000329 ,0.000020 ,0.000850 ,0.000674 ,0.000246 ,0.000326 ,0.000038 ,0.000030 ,0.000109 ,0.000039 ,0.000051 ,0.000014 ,0.000019 ,0.000019 ,0.000008 ,0.000076 ,0.000036 ,0.000205 ,0.000040 ,0.000117 ,0.000036 ,0.000028 ,0.000145 ,0.000008 ,0.000018 ,0.000178 ,0.000033 ,0.000043 ,0.000161 ,0.000118 ,0.000123 ,0.000060 ,0.000018 ,0.000057 ,0.000018 ,0.000013 ,0.000020 ,0.000125 ,0.000078 ,0.001266 ,0.000028 ,0.000039 ,0.000026 ,0.000025 ,0.000118 ,0.000026 ,0.000027 ,0.000240 ,1.046463 ,0.811810 
341,"Communication, image and audio equipment",0.000005 ,0.000004 ,0.000009 ,0.000003 ,0.000002 ,0.000000 ,0.000008 ,0.000006 ,0.000004 ,0.000004 ,0.000000 ,0.000005 ,0.000004 ,0.000005 ,0.000007 ,0.000006 ,0.000004 ,0.000004 ,0.000004 ,0.000002 ,0.000001 ,0.000005 ,0.000002 ,0.000003 ,0.000009 ,0.000005 ,0.000001 ,0.000008 ,0.000008 ,0.000004 ,0.000008 ,0.000003 ,0.000003 ,0.000003 ,0.000004 ,0.000004 ,0.000002 ,0.000003 ,0.000003 ,0.000002 ,0.000005 ,0.000013 ,0.000005 ,0.000027 ,0.000011 ,0.000006 ,0.000004 ,0.000014 ,0.000006 ,0.000004 ,0.000007 ,0.000006 ,1.000870 ,0.000009 ,0.001061 ,0.000675 ,0.000010 ,0.000093 ,0.000035 ,0.000011 ,0.000012 ,0.000107 ,0.000044 ,0.000221 ,0.000201 ,0.000006 ,0.000005 ,0.000011 ,0.000007 ,0.000027 ,0.000016 ,0.000022 ,0.000013 ,0.000002 ,0.000008 ,0.000019 ,0.000023 ,0.000009 ,0.000009 ,0.000019 ,0.000008 ,0.000010 ,0.000002 ,0.000005 ,0.000018 ,0.000035 ,0.000012 ,0.000038 ,0.000049 ,0.000005 ,0.000028 ,0.000006 ,0.000004 ,0.000008 ,0.000003 ,0.000010 ,0.000022 ,0.000036 ,0.000135 ,0.000036 ,0.000006 ,0.000019 ,0.000006 ,0.000025 ,0.000006 ,0.000006 ,0.000018 ,1.004375 ,0.779160 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000186 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000016 ,0.000000 ,0.000008 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000235 ,0.775948 
351,Passenger motor cars,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.775766 
352,Miscellaneous cars,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,1.000743 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000005 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000000 ,0.000043 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,1.000843 ,0.776420 
353,Motor vehicle parts and accessories,0.000666 ,0.000434 ,0.000442 ,0.000546 ,0.000120 ,0.000000 ,0.001242 ,0.000322 ,0.000161 ,0.000210 ,0.000000 ,0.000310 ,0.000190 ,0.000383 ,0.000441 ,0.000240 ,0.000132 ,0.000194 ,0.000489 ,0.000329 ,0.000186 ,0.000897 ,0.000196 ,0.000265 ,0.000160 ,0.000313 ,0.000067 ,0.000502 ,0.000867 ,0.000290 ,0.000368 ,0.000200 ,0.000193 ,0.000264 ,0.000248 ,0.000406 ,0.000241 ,0.000368 ,0.000102 ,0.000224 ,0.000597 ,0.000354 ,0.000345 ,0.000484 ,0.000650 ,0.000403 ,0.000446 ,0.001582 ,0.000233 ,0.000153 ,0.000255 ,0.000171 ,0.000312 ,0.000566 ,0.204222 ,0.195620 ,1.091453 ,0.000431 ,0.004999 ,0.000343 ,0.000414 ,0.000244 ,0.000391 ,0.000572 ,0.000461 ,0.000729 ,0.000181 ,0.001098 ,0.000820 ,0.000155 ,0.000172 ,0.000098 ,0.000082 ,0.000017 ,0.000140 ,0.000698 ,0.004755 ,0.000091 ,0.000661 ,0.000351 ,0.000284 ,0.000308 ,0.000095 ,0.000225 ,0.000393 ,0.000590 ,0.000374 ,0.000250 ,0.000585 ,0.000145 ,0.000555 ,0.000135 ,0.000402 ,0.000215 ,0.000151 ,0.000347 ,0.003544 ,0.000259 ,0.038735 ,0.000178 ,0.000259 ,0.000212 ,0.000335 ,0.000272 ,0.000166 ,0.000093 ,0.000353 ,1.578416 ,1.224481 
354,Ships and repair of ships,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000689 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.005837 ,0.000000 ,0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000192 ,0.000001 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000015 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,1.006761 ,0.781011 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.000027 ,0.000017 ,0.000041 ,0.000019 ,0.000014 ,0.000000 ,0.000055 ,0.000020 ,0.000011 ,0.000020 ,0.000000 ,0.000030 ,0.000028 ,0.000023 ,0.000075 ,0.000022 ,0.000018 ,0.000032 ,0.000026 ,0.000015 ,0.000010 ,0.000036 ,0.000014 ,0.000014 ,0.000041 ,0.000035 ,0.000004 ,0.000024 ,0.000065 ,0.000022 ,0.000059 ,0.000017 ,0.000012 ,0.000018 ,0.000017 ,0.000017 ,0.000014 ,0.000022 ,0.000011 ,0.000011 ,0.000033 ,0.000035 ,0.000029 ,0.000041 ,0.000033 ,0.000039 ,0.000030 ,0.000099 ,0.000024 ,0.000019 ,0.000050 ,0.000018 ,0.000037 ,0.000059 ,0.000022 ,0.000021 ,0.000070 ,0.000044 ,1.032763 ,0.000038 ,0.000019 ,0.000019 ,0.000028 ,0.000027 ,0.000023 ,0.000026 ,0.000012 ,0.000053 ,0.000103 ,0.000068 ,0.000036 ,0.000012 ,0.000008 ,0.000003 ,0.000966 ,0.000032 ,0.000153 ,0.000021 ,0.013145 ,0.000043 ,0.000018 ,0.000202 ,0.000225 ,0.000038 ,0.000089 ,0.000067 ,0.000053 ,0.000170 ,0.000436 ,0.000040 ,0.000067 ,0.000019 ,0.000024 ,0.000017 ,0.000012 ,0.000063 ,0.000116 ,0.000078 ,0.001041 ,0.000035 ,0.000033 ,0.000024 ,0.000030 ,0.000039 ,0.000040 ,0.000020 ,0.000245 ,1.052496 ,0.816490 
391,Miscellaneous manufacturing products,0.000065 ,0.000054 ,0.000155 ,0.000068 ,0.001579 ,0.000000 ,0.000451 ,0.000164 ,0.000283 ,0.000049 ,0.000000 ,0.000161 ,0.002690 ,0.000454 ,0.001990 ,0.000310 ,0.000088 ,0.000094 ,0.000082 ,0.000044 ,0.000020 ,0.000149 ,0.000047 ,0.000041 ,0.000064 ,0.000187 ,0.000006 ,0.000144 ,0.000156 ,0.000113 ,0.001332 ,0.000552 ,0.000089 ,0.000949 ,0.000255 ,0.000044 ,0.000354 ,0.000424 ,0.000078 ,0.000029 ,0.000218 ,0.000082 ,0.000103 ,0.000149 ,0.000374 ,0.000466 ,0.000319 ,0.000444 ,0.000234 ,0.000097 ,0.000568 ,0.000166 ,0.000391 ,0.000324 ,0.000197 ,0.000199 ,0.000281 ,0.000314 ,0.000131 ,1.006989 ,0.000120 ,0.000376 ,0.001005 ,0.000782 ,0.000856 ,0.000058 ,0.000078 ,0.000342 ,0.000299 ,0.000205 ,0.000248 ,0.000111 ,0.000089 ,0.000027 ,0.000114 ,0.000111 ,0.000363 ,0.000156 ,0.000238 ,0.000234 ,0.000154 ,0.000225 ,0.000135 ,0.000469 ,0.000796 ,0.000715 ,0.000495 ,0.000603 ,0.000561 ,0.000706 ,0.002380 ,0.000147 ,0.000272 ,0.000882 ,0.000643 ,0.001250 ,0.001723 ,0.000871 ,0.000311 ,0.000872 ,0.000586 ,0.000522 ,0.001087 ,0.001279 ,0.001820 ,0.029472 ,0.000349 ,1.081001 ,0.838603 
392,Reuse and recycling,0.000599 ,0.001828 ,0.000069 ,0.002964 ,0.000023 ,0.000000 ,0.000082 ,0.000068 ,0.001984 ,0.006668 ,0.000000 ,0.000505 ,0.000090 ,0.001209 ,0.000179 ,0.030666 ,0.000633 ,0.000362 ,0.016661 ,0.001333 ,0.001416 ,0.000831 ,0.000319 ,0.000102 ,0.000074 ,0.000131 ,0.000024 ,0.124270 ,0.000710 ,0.000116 ,0.000048 ,0.005236 ,0.000699 ,0.006538 ,0.001153 ,0.016931 ,0.002636 ,0.003367 ,0.000292 ,0.016726 ,0.015121 ,0.000300 ,0.000568 ,0.000249 ,0.000142 ,0.000134 ,0.000128 ,0.000430 ,0.000227 ,0.000195 ,0.000085 ,0.000254 ,0.000112 ,0.000084 ,0.000128 ,0.000135 ,0.000289 ,0.000196 ,0.000169 ,0.000161 ,1.000131 ,0.000118 ,0.000089 ,0.000996 ,0.000571 ,0.004311 ,0.002586 ,0.000142 ,0.000129 ,0.000055 ,0.000023 ,0.000038 ,0.000021 ,0.000003 ,0.000113 ,0.000256 ,0.000029 ,0.000012 ,0.000025 ,0.000021 ,0.000111 ,0.000044 ,0.000028 ,0.000036 ,0.000049 ,0.000028 ,0.000030 ,0.000164 ,0.000050 ,0.000069 ,0.000050 ,0.000036 ,0.000054 ,0.000067 ,0.000050 ,0.000042 ,0.000016 ,0.000054 ,0.000054 ,0.000023 ,0.000148 ,0.000182 ,0.000086 ,0.000086 ,0.000062 ,0.000369 ,0.000068 ,1.278374 ,0.991718 
411,Building construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.775766 
