461,Electricity,179 ,20 ,947 ,4 ,12 ,0 ,120 ,"13,777 ","1,056 ",95 ,0 ,"3,318 ","2,740 ","1,383 ","2,139 ",864 ,"2,413 ","9,221 ",501 ,"1,072 ",914 ,"5,882 ","3,148 ",16 ,"5,648 ","5,438 ","1,719 ",504 ,"17,485 ","2,117 ",140 ,"3,194 ",648 ,511 ,"2,679 ","23,250 ","30,781 ","11,415 ","3,049 ","7,003 ","8,461 ","3,568 ","27,489 ","16,891 ","11,973 ","1,225 ","2,859 ","25,817 ","1,194 ","1,564 ",494 ,"3,440 ",522 ,180 ,"1,464 ",545 ,"6,195 ",306 ,"4,062 ","1,972 ",907 ,"5,702 ","1,639 ",589 ,"1,279 ","70,626 ","4,098 ","16,682 ","12,959 ","152,257 ","9,734 ","22,370 ","5,216 ",0 ,"37,296 ","4,549 ",673 ,177 ,"1,443 ",301 ,"7,042 ","5,411 ",691 ,"11,927 ","1,467 ","2,925 ",603 ,"2,074 ","24,736 ","36,626 ","8,539 ","24,886 ","1,518 ","10,183 ","8,803 ",731 ,"2,314 ","3,629 ","2,910 ","15,578 ","14,140 ","45,436 ","9,455 ","17,294 ","9,143 ",0 ,"1,480 ","903,661 ",379 ,"352,584 ",0 ,0 ,0 ,0 ,0 ,"352,963 ","1,256,624 ","9,521 ","9,521 ","58,799 ","421,283 ","1,324,944 ",-117 ,0 ,0 ,-117 ,"-587,308 ","-166,142 ","737,519 "
462,Gas and heat supply,0 ,0 ,77 ,0 ,0 ,0 ,0 ,"5,079 ",687 ,13 ,0 ,"1,356 ",253 ,50 ,130 ,408 ,237 ,302 ,267 ,123 ,18 ,556 ,150 ,0 ,622 ,"1,614 ",8 ,4 ,"5,437 ",463 ,7 ,607 ,126 ,120 ,121 ,521 ,"7,225 ","2,298 ",96 ,55 ,"1,385 ",665 ,"3,820 ","1,978 ","1,348 ",186 ,127 ,"1,967 ",97 ,155 ,25 ,681 ,38 ,20 ,434 ,667 ,"1,167 ",18 ,"3,096 ",157 ,110 ,"1,656 ",972 ,176 ,174 ,830 ,"4,260 ",490 ,978 ,"29,120 ","2,133 ","2,782 ",189 ,0 ,464 ,628 ,108 ,87 ,249 ,68 ,22 ,470 ,117 ,993 ,297 ,229 ,132 ,284 ,"7,456 ","8,217 ","1,186 ","6,058 ",409 ,"3,548 ","3,935 ",371 ,64 ,217 ,"2,409 ","6,365 ","6,405 ","36,044 ","2,730 ","1,186 ","2,300 ",0 ,70 ,"184,049 ",89 ,"92,944 ",0 ,0 ,0 ,0 ,0 ,"93,033 ","277,082 ",293 ,293 ,"201,626 ","294,952 ","479,001 ",-14 ,0 ,0 ,-14 ,"-85,627 ","209,311 ","393,360 "
471,Water supply,4 ,3 ,80 ,0 ,0 ,0 ,13 ,"3,418 ",386 ,1 ,0 ,187 ,195 ,57 ,290 ,688 ,249 ,255 ,101 ,380 ,140 ,"1,261 ",426 ,2 ,934 ,896 ,471 ,656 ,"1,606 ",64 ,29 ,98 ,47 ,9 ,42 ,32 ,"1,833 ",256 ,56 ,154 ,340 ,244 ,"1,171 ",999 ,876 ,157 ,494 ,"1,659 ",141 ,145 ,33 ,259 ,49 ,19 ,114 ,54 ,482 ,48 ,293 ,178 ,123 ,"1,161 ","1,480 ",206 ,276 ,244 ,"1,182 ","30,217 ","3,730 ","19,815 ","3,769 ","3,047 ",267 ,0 ,"5,630 ","1,328 ","5,345 ",128 ,127 ,110 ,283 ,"2,176 ",88 ,"5,418 ",154 ,246 ,263 ,524 ,"11,865 ","17,631 ","9,281 ","15,216 ",560 ,"3,816 ","6,526 ",655 ,285 ,155 ,757 ,"4,075 ","4,878 ","23,941 ","6,262 ","2,881 ","2,712 ",0 ,579 ,"222,486 ",213 ,"155,703 ","-28,295 ","5,984 ",0 ,0 ,0 ,"133,605 ","356,091 ","3,454 ","3,454 ","4,230 ","141,289 ","363,775 ",-103 ,0 ,0 ,-103 ,-487 ,"140,699 ","363,185 "
481,Waste management service,0 ,2 ,56 ,0 ,0 ,0 ,8 ,"1,026 ",38 ,20 ,0 ,7 ,25 ,24 ,65 ,130 ,96 ,204 ,82 ,51 ,157 ,297 ,95 ,2 ,661 ,"1,836 ",0 ,0 ,80 ,7 ,18 ,32 ,46 ,2 ,28 ,0 ,18 ,5 ,0 ,0 ,104 ,33 ,74 ,549 ,28 ,68 ,60 ,652 ,36 ,3 ,6 ,99 ,22 ,15 ,8 ,21 ,56 ,10 ,"2,070 ",15 ,0 ,657 ,5 ,"1,323 ","1,644 ","3,647 ",461 ,532 ,0 ,"9,061 ","6,253 ",106 ,0 ,0 ,"12,066 ","1,958 ",0 ,283 ,328 ,337 ,194 ,"3,018 ",148 ,"6,715 ","1,834 ",307 ,344 ,476 ,"45,235 ","7,925 ","2,806 ","9,610 ",741 ,"1,782 ","2,687 ",6 ,292 ,81 ,431 ,612 ,"13,302 ","25,143 ","3,912 ","5,162 ","5,735 ",0 ,"3,884 ","190,090 ",0 ,"26,404 ","46,751 ","6,337 ",0 ,0 ,0 ,"79,492 ","269,582 ","1,378 ","1,378 ","91,486 ","172,356 ","362,446 ",-14 ,0 ,0 ,-14 ,"-59,254 ","113,088 ","303,178 "
511,Commerce,"2,348 ",105 ,"2,198 ",14 ,197 ,0 ,143 ,"96,913 ","5,275 ",232 ,0 ,"6,017 ","12,718 ","5,906 ","10,787 ","12,972 ","19,251 ","29,714 ",580 ,"2,174 ","1,330 ","10,262 ","3,562 ",21 ,"9,951 ","31,403 ","10,565 ",961 ,"32,222 ","7,885 ","1,724 ","2,123 ","2,758 ",420 ,"2,544 ","3,499 ","13,631 ","4,035 ","26,826 ","3,900 ","12,776 ","16,578 ","48,392 ","39,142 ","46,746 ","6,434 ","5,871 ","10,332 ","8,620 ","21,559 ","2,186 ","12,710 ","5,653 ",787 ,"5,875 ","2,458 ","9,309 ","1,011 ","8,631 ","17,691 ",195 ,"115,670 ","85,444 ","15,209 ","14,783 ","12,844 ","9,087 ","6,875 ","4,892 ","97,707 ","13,427 ","2,072 ","3,068 ","1,723 ","1,922 ","13,394 ","48,682 ","2,896 ","3,947 ",802 ,"1,071 ","6,372 ",813 ,"5,910 ","1,590 ","20,293 ",854 ,"16,269 ","25,718 ","16,160 ","37,971 ","228,095 ","2,794 ","15,653 ","18,874 ","8,646 ","13,345 ","5,511 ","57,519 ","39,394 ","19,868 ","336,302 ","12,072 ","11,308 ","15,264 ","24,232 ","3,452 ","2,059,916 ","121,187 ","3,179,315 ",878 ,0 ,"21,245 ","490,510 ","7,849 ","3,820,984 ","5,880,900 ","673,548 ","673,548 ","3,668,672 ","8,163,204 ","10,223,120 ","-10,799 ",0 ,0 ,"-10,799 ","-1,012,410 ","7,139,995 ","9,199,911 "
531,Finance and insurance,122 ,10 ,482 ,7 ,41 ,0 ,277 ,"7,982 ","3,618 ",21 ,0 ,"1,704 ","2,479 ",601 ,"4,896 ",751 ,"1,710 ","3,950 ",158 ,179 ,612 ,"2,657 ",514 ,2 ,"1,489 ","5,456 ","3,672 ",55 ,"6,973 ",354 ,321 ,438 ,167 ,168 ,171 ,532 ,"5,153 ",874 ,"1,783 ","1,629 ","4,859 ","5,125 ","12,380 ","8,999 ","10,446 ","3,184 ",993 ,"7,981 ","1,073 ","1,530 ",619 ,"1,829 ","1,237 ",514 ,"1,078 ",418 ,"5,801 ","1,024 ","3,951 ","9,110 ",74 ,"20,174 ","7,341 ","6,244 ","4,933 ","12,011 ","2,364 ","9,122 ","9,485 ","163,855 ","119,007 ","144,562 ","69,642 ","188,581 ","36,779 ","8,164 ","9,754 ","5,117 ","6,418 ","1,102 ",702 ,"5,528 ",77 ,"8,091 ","1,593 ","6,085 ",632 ,"1,885 ","46,254 ","18,777 ","2,727 ","19,957 ","4,549 ","11,103 ","3,539 ","7,080 ","35,591 ","1,323 ","7,279 ","12,860 ","7,565 ","11,576 ","1,054 ","4,291 ","2,155 ",0 ,822 ,"1,191,983 ",19 ,"1,354,485 ",0 ,0 ,0 ,0 ,0 ,"1,354,504 ","2,546,487 ","277,804 ","277,804 ","35,846 ","1,668,154 ","2,860,137 ","-105,573 ",0 ,0 ,"-105,573 ","-127,650 ","1,434,931 ","2,626,914 "
551,Real estate agencies and rental services,15 ,0 ,"1,504 ",0 ,2 ,0 ,42 ,"5,319 ",323 ,2 ,0 ,291 ,846 ,187 ,"2,148 ",208 ,463 ,"2,322 ",31 ,103 ,305 ,921 ,200 ,1 ,"1,195 ","1,670 ",484 ,52 ,"9,152 ",223 ,155 ,162 ,97 ,32 ,96 ,183 ,"1,944 ",661 ,436 ,191 ,"1,151 ","3,552 ","4,631 ","4,243 ","4,168 ",510 ,209 ,"2,661 ",575 ,901 ,245 ,"1,538 ","1,148 ",170 ,387 ,113 ,"1,018 ",191 ,412 ,654 ,8 ,"16,945 ","3,047 ",815 ,"1,250 ","3,508 ","4,336 ",565 ,809 ,"427,105 ","49,900 ","78,296 ","152,966 ","28,823 ","1,528 ","13,984 ","8,034 ","16,337 ","2,898 ","11,525 ","13,831 ","19,240 ","2,326 ","15,476 ","4,083 ","67,788 ","10,670 ","12,492 ","4,297 ","3,046 ","26,417 ","96,668 ","2,453 ","3,963 ","12,177 ","5,188 ","14,561 ",846 ,"2,601 ","51,138 ","5,059 ","27,860 ","12,762 ","5,479 ","12,954 ",0 ,"13,572 ","1,330,069 ",0 ,"47,565 ",0 ,0 ,0 ,"296,910 ",0 ,"344,475 ","1,674,544 ",438 ,438 ,"178,376 ","523,289 ","1,853,358 ",0 ,0 ,0 ,0 ,"-37,648 ","485,641 ","1,815,710 "
552,House rent,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"1,077,263 ","1,676 ",0 ,0 ,0 ,0 ,"1,078,939 ","1,078,939 ","7,542 ","7,542 ",0 ,"1,086,481 ","1,086,481 ",-114 ,0 ,0 ,-114 ,0 ,"1,086,367 ","1,086,367 "
553,House rent (imputed house rent),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"3,078,902 ",0 ,0 ,0 ,0 ,0 ,"3,078,902 ","3,078,902 ",0 ,0 ,0 ,"3,078,902 ","3,078,902 ",0 ,0 ,0 ,0 ,0 ,"3,078,902 ","3,078,902 "
571,Railway transport,4 ,0 ,46 ,1 ,5 ,0 ,16 ,"1,148 ",62 ,3 ,0 ,223 ,332 ,86 ,653 ,187 ,514 ,"1,291 ",35 ,103 ,172 ,634 ,219 ,1 ,"1,352 ","2,776 ",318 ,21 ,"8,287 ",126 ,128 ,140 ,46 ,40 ,122 ,179 ,984 ,257 ,103 ,118 ,"1,071 ","1,944 ","2,310 ","2,574 ","3,834 ",736 ,"1,040 ","6,225 ",519 ,590 ,567 ,379 ,"1,512 ",357 ,197 ,52 ,888 ,98 ,682 ,767 ,59 ,"2,894 ","1,924 ",626 ,373 ,541 ,263 ,946 ,"5,564 ","74,833 ","35,106 ","1,377 ",119 ,2 ,224 ,"1,400 ",128 ,542 ,439 ,621 ,345 ,"1,771 ",281 ,"3,633 ","1,781 ","1,366 ",676 ,"1,311 ","22,454 ","9,386 ","8,228 ","7,232 ",488 ,822 ,703 ,"1,122 ",909 ,422 ,814 ,"7,925 ",589 ,"6,064 ","1,007 ","1,721 ","1,843 ",67 ,"6,707 ","264,722 ","1,886 ","439,637 ",2 ,0 ,4 ,56 ,29 ,"441,614 ","706,336 ","49,746 ","49,746 ","182,417 ","673,777 ","938,499 ","-3,767 ",0 ,0 ,"-3,767 ","-94,821 ","575,189 ","839,911 "
572,Road transport (except self-transport),289 ,96 ,349 ,23 ,35 ,0 ,56 ,"23,946 ","1,538 ",73 ,0 ,"1,049 ","1,868 ","2,350 ","3,216 ","3,490 ","5,659 ","6,376 ",274 ,624 ,"1,472 ","4,095 ","1,464 ",8 ,"3,127 ","11,144 ","3,841 ",942 ,"7,577 ","1,621 ",305 ,932 ,"4,741 ",202 ,"2,011 ","1,668 ","5,619 ","2,952 ","7,305 ","2,064 ","4,674 ","5,504 ","14,322 ","9,969 ","10,867 ","1,624 ","1,583 ","5,475 ","2,016 ","3,651 ",483 ,"3,394 ","1,169 ",568 ,"4,190 ","1,841 ","2,581 ",292 ,"1,797 ","4,136 ","16,531 ","39,830 ","22,934 ","7,979 ","8,452 ","10,054 ","9,308 ","3,621 ","8,123 ","42,049 ","19,859 ","1,278 ",717 ,122 ,673 ,"4,153 ","1,456 ",653 ,"2,530 ",257 ,356 ,"3,776 ","10,989 ","6,672 ","1,386 ","9,150 ","1,246 ","7,175 ","17,016 ","5,679 ","10,525 ","30,687 ",584 ,"3,014 ","2,815 ","2,736 ","2,710 ","2,425 ","7,682 ","12,071 ","2,545 ","36,320 ","1,274 ","2,068 ","8,094 ","4,562 ","14,911 ","603,584 ","26,909 ","375,410 ",125 ,0 ,"2,276 ","46,768 ","4,265 ","455,753 ","1,059,337 ","96,874 ","96,874 ","517,516 ","1,070,143 ","1,673,727 ","-6,023 ",0 ,0 ,"-6,023 ","-432,086 ","632,034 ","1,235,618 "
573,Self-transport,"1,019 ",13 ,475 ,12 ,81 ,0 ,"1,124 ","6,777 ",722 ,15 ,0 ,795 ,903 ,879 ,"1,730 ",250 ,459 ,"2,394 ",39 ,144 ,264 ,"1,021 ",106 ,1 ,360 ,"1,527 ",324 ,6 ,"1,882 ",63 ,449 ,181 ,439 ,24 ,92 ,373 ,"3,708 ",402 ,845 ,339 ,"1,677 ","2,402 ","7,871 ","5,262 ","4,820 ","1,161 ",104 ,596 ,344 ,388 ,176 ,618 ,107 ,151 ,217 ,85 ,"1,298 ",100 ,105 ,"7,712 ",333 ,"23,997 ","14,028 ","5,693 ","3,531 ","1,560 ","1,049 ","1,817 ","4,470 ","142,048 ","13,196 ","5,211 ","1,884 ","1,167 ","1,218 ","1,522 ",0 ,647 ,473 ,168 ,234 ,"1,759 ",719 ,"5,315 ","1,589 ","12,892 ",208 ,"3,846 ","21,180 ","10,528 ","4,204 ","9,751 ",383 ,"2,299 ","3,820 ","1,877 ","6,943 ","5,417 ","2,285 ","16,664 ","7,290 ","2,314 ","3,719 ","8,356 ","8,620 ",0 ,"2,853 ","434,508 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"434,508 ",0 ,0 ,0 ,0 ,"434,508 ",0 ,0 ,0 ,0 ,0 ,0 ,"434,508 "
574,Water transport,53 ,8 ,21 ,0 ,6 ,0 ,1 ,"1,235 ",88 ,11 ,0 ,51 ,40 ,197 ,170 ,353 ,315 ,302 ,51 ,193 ,392 ,666 ,273 ,1 ,252 ,"1,022 ","7,006 ",125 ,277 ,99 ,13 ,121 ,770 ,19 ,568 ,296 ,"1,310 ",603 ,"1,655 ","3,477 ",214 ,824 ,"2,071 ",977 ,"1,169 ",84 ,51 ,196 ,150 ,276 ,20 ,201 ,48 ,10 ,797 ,374 ,234 ,25 ,204 ,149 ,"3,879 ","1,552 ",753 ,648 ,913 ,"4,614 ","1,885 ",157 ,159 ,"1,201 ",326 ,92 ,19 ,27 ,40 ,"3,061 ","2,690 ","105,584 ","1,121 ",14 ,11 ,132 ,315 ,58 ,40 ,308 ,7 ,215 ,347 ,277 ,416 ,654 ,37 ,107 ,132 ,46 ,73 ,33 ,637 ,461 ,75 ,"1,005 ",81 ,119 ,123 ,279 ,343 ,"165,180 ",160 ,"13,632 ",0 ,0 ,90 ,"2,031 ",382 ,"16,295 ","181,475 ","200,393 ","200,393 ","29,992 ","246,680 ","411,860 ","-87,660 ",0 ,0 ,"-87,660 ","-51,906 ","107,114 ","272,294 "
575,Air transport,0 ,0 ,115 ,0 ,2 ,0 ,5 ,309 ,16 ,1 ,0 ,148 ,225 ,44 ,801 ,34 ,140 ,816 ,10 ,25 ,38 ,183 ,56 ,0 ,"1,344 ",970 ,149 ,9 ,"1,810 ",98 ,87 ,45 ,11 ,7 ,23 ,20 ,408 ,89 ,55 ,35 ,281 ,606 ,"1,535 ","1,557 ","2,019 ",358 ,53 ,"1,003 ",271 ,306 ,291 ,231 ,231 ,63 ,86 ,36 ,828 ,43 ,255 ,389 ,0 ,184 ,437 ,71 ,72 ,144 ,90 ,413 ,"1,921 ","51,766 ","3,254 ",456 ,111 ,0 ,37 ,547 ,1 ,121 ,"3,066 ",282 ,61 ,421 ,"3,544 ","2,569 ","1,442 ","7,246 ",387 ,"7,913 ","2,369 ","5,123 ","4,529 ","3,050 ",19 ,94 ,230 ,"1,044 ","1,837 ","2,119 ",393 ,"10,420 ",314 ,832 ,475 ,"1,406 ",934 ,7 ,"3,502 ","143,823 ","1,132 ","199,894 ",0 ,0 ,9 ,85 ,9 ,"201,129 ","344,952 ","201,163 ","201,163 ","91,852 ","494,144 ","637,967 ","-59,599 ",0 ,0 ,"-59,599 ","-48,429 ","386,116 ","529,939 "
576,Freight forwarding,23 ,7 ,26 ,0 ,3 ,0 ,2 ,"1,972 ",114 ,6 ,0 ,77 ,132 ,154 ,194 ,303 ,510 ,667 ,32 ,56 ,226 ,376 ,151 ,1 ,220 ,914 ,938 ,63 ,407 ,124 ,17 ,79 ,352 ,16 ,218 ,116 ,350 ,229 ,538 ,173 ,315 ,325 ,907 ,560 ,693 ,91 ,95 ,176 ,124 ,296 ,35 ,255 ,90 ,11 ,393 ,165 ,128 ,17 ,124 ,244 ,61 ,"2,329 ","1,333 ",437 ,541 ,885 ,872 ,107 ,86 ,"1,307 ",302 ,76 ,27 ,14 ,275 ,"1,388 ",309 ,101 ,537 ,587 ,16 ,143 ,"1,530 ",84 ,40 ,514 ,10 ,555 ,342 ,291 ,497 ,"2,387 ",45 ,202 ,217 ,99 ,111 ,660 ,571 ,492 ,209 ,"2,750 ",95 ,101 ,130 ,393 ,63 ,"38,951 ",446 ,"16,815 ",12 ,0 ,159 ,"3,374 ",327 ,"21,133 ","60,084 ","11,114 ","11,114 ","83,191 ","115,438 ","154,389 ",0 ,0 ,0 ,0 ,"-36,411 ","79,027 ","117,978 "
577,Storage facility service,54 ,12 ,40 ,0 ,9 ,0 ,2 ,"7,648 ",284 ,54 ,0 ,249 ,387 ,228 ,297 ,815 ,831 ,"1,055 ",129 ,139 ,231 ,470 ,287 ,2 ,357 ,"1,789 ","10,184 ",91 ,"1,105 ",255 ,83 ,252 ,390 ,51 ,516 ,249 ,338 ,466 ,998 ,"1,268 ","1,581 ",667 ,"2,434 ","1,224 ","1,291 ",370 ,159 ,396 ,379 ,625 ,109 ,799 ,160 ,62 ,515 ,225 ,219 ,28 ,240 ,501 ,"1,116 ","2,518 ","1,392 ",587 ,716 ,"7,945 ","8,190 ",185 ,164 ,"2,605 ",652 ,206 ,44 ,15 ,114 ,301 ,399 ,93 ,593 ,14 ,27 ,283 ,19 ,325 ,270 ,"1,292 ",40 ,"1,040 ","10,379 ",605 ,959 ,"2,326 ",93 ,376 ,388 ,199 ,172 ,295 ,725 ,747 ,330 ,"5,210 ",141 ,154 ,194 ,518 ,90 ,"98,645 ",771 ,"21,232 ",23 ,0 ,155 ,"3,857 ",612 ,"26,650 ","125,295 ","12,447 ","12,447 ","57,081 ","96,178 ","194,823 ",0 ,0 ,0 ,0 ,"-18,428 ","77,750 ","176,395 "
578,Services relating to transport,0 ,0 ,1 ,0 ,12 ,0 ,0 ,558 ,214 ,5 ,0 ,19 ,290 ,40 ,558 ,192 ,17 ,503 ,53 ,105 ,12 ,434 ,48 ,0 ,175 ,"1,027 ",4 ,0 ,"3,156 ",63 ,19 ,287 ,0 ,32 ,11 ,0 ,"4,584 ",35 ,78 ,64 ,367 ,16 ,791 ,"1,064 ",324 ,53 ,31 ,597 ,265 ,33 ,108 ,295 ,99 ,97 ,22 ,48 ,"2,179 ",14 ,236 ,240 ,10 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,"26,351 ",8 ,0 ,0 ,0 ,"32,654 ","33,500 ","56,006 ","11,652 ","139,536 ","3,583 ","1,153 ","12,452 ",0 ,0 ,0 ,0 ,0 ,596 ,385 ,1 ,23 ,0 ,0 ,0 ,0 ,0 ,"3,317 ",0 ,1 ,0 ,"25,810 ","7,081 ",0 ,"2,916 ",0 ,0 ,"6,468 ","382,983 ",351 ,"200,404 ","1,573 ",247 ,0 ,0 ,0 ,"202,575 ","585,558 ","125,184 ","125,184 ","201,242 ","529,001 ","911,984 ","-30,215 ",0 ,0 ,"-30,215 ","-181,606 ","317,180 ","700,163 "
579,Postal services and mail delivery,2 ,0 ,31 ,0 ,1 ,0 ,2 ,168 ,16 ,0 ,0 ,22 ,24 ,8 ,56 ,11 ,43 ,103 ,3 ,6 ,6 ,40 ,10 ,0 ,254 ,188 ,25 ,7 ,421 ,8 ,9 ,9 ,2 ,1 ,5 ,15 ,112 ,15 ,25 ,6 ,51 ,66 ,194 ,280 ,228 ,71 ,3 ,102 ,31 ,26 ,53 ,29 ,24 ,4 ,7 ,0 ,140 ,5 ,48 ,67 ,29 ,475 ,932 ,217 ,177 ,528 ,958 ,357 ,298 ,"11,849 ","19,932 ",681 ,843 ,0 ,442 ,167 ,0 ,310 ,327 ,162 ,166 ,"1,004 ","2,353 ","10,437 ",687 ,"1,461 ",333 ,"1,449 ","12,034 ","1,562 ","7,190 ","1,266 ",574 ,"2,637 ","1,057 ","1,571 ",462 ,155 ,656 ,"4,149 ",461 ,"2,465 ",478 ,469 ,"1,331 ",0 ,229 ,"98,403 ",940 ,"13,464 ",0 ,0 ,0 ,0 ,0 ,"14,404 ","112,807 ","8,364 ","8,364 ","31,902 ","54,670 ","153,073 ","-3,052 ",0 ,0 ,"-3,052 ","-1,047 ","50,571 ","148,974 "
591,Communications,4 ,0 ,126 ,0 ,11 ,0 ,5 ,"1,037 ",30 ,2 ,0 ,105 ,119 ,40 ,288 ,42 ,185 ,536 ,9 ,20 ,12 ,97 ,32 ,0 ,"3,102 ",736 ,67 ,38 ,"1,233 ",50 ,52 ,29 ,7 ,9 ,21 ,44 ,290 ,62 ,122 ,14 ,256 ,262 ,918 ,"1,539 ","1,317 ",279 ,14 ,618 ,151 ,153 ,275 ,163 ,160 ,25 ,45 ,32 ,835 ,36 ,140 ,349 ,7 ,797 ,"13,323 ","1,787 ","1,296 ",180 ,276 ,513 ,"1,017 ","105,570 ","26,449 ","6,288 ","4,196 ",0 ,"1,735 ","2,278 ",0 ,"2,029 ","1,111 ",267 ,180 ,"1,362 ",328 ,"209,391 ","14,830 ","4,788 ","5,669 ","8,040 ","16,526 ",771 ,"16,408 ","6,262 ",531 ,"4,710 ","1,418 ","2,634 ",853 ,"4,578 ","1,821 ","11,540 ","1,987 ","13,529 ","2,222 ","1,106 ","1,685 ",0 ,"15,535 ","533,966 ","7,611 ","696,902 ",0 ,0 ,0 ,0 ,0 ,"704,513 ","1,238,479 ","18,161 ","18,161 ","370,231 ","1,092,905 ","1,626,871 ","-12,344 ",0 ,0 ,"-12,344 ","-320,532 ","760,029 ","1,293,995 "
592,Broadcasting,4 ,0 ,6 ,0 ,0 ,0 ,0 ,29 ,3 ,0 ,0 ,1 ,2 ,0 ,6 ,0 ,5 ,10 ,0 ,0 ,2 ,0 ,0 ,0 ,1 ,3 ,20 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,1 ,4 ,2 ,10 ,8 ,0 ,18 ,18 ,1 ,3 ,2 ,4 ,5 ,0 ,4 ,2 ,0 ,3 ,0 ,1 ,1 ,3 ,3 ,2 ,131 ,71 ,21 ,25 ,1 ,1 ,3 ,60 ,"1,779 ",434 ,154 ,74 ,0 ,92 ,24 ,0 ,16 ,13 ,2 ,2 ,380 ,9 ,62 ,"18,858 ",25 ,"16,576 ",730 ,15 ,130 ,29 ,285 ,15 ,87 ,120 ,58 ,119 ,"223,130 ",102 ,168 ,343 ,"5,689 ","1,555 ",371 ,41 ,0 ,127 ,"272,121 ",527 ,"79,381 ",0 ,0 ,0 ,0 ,0 ,"79,908 ","352,029 ",9 ,9 ,0 ,"79,917 ","352,038 ",0 ,0 ,0 ,0 ,0 ,"79,917 ","352,038 "
593,Information services,83 ,5 ,123 ,0 ,6 ,0 ,3 ,"3,838 ",960 ,12 ,0 ,154 ,477 ,191 ,"2,497 ",356 ,646 ,"1,618 ",155 ,155 ,169 ,"1,516 ",389 ,1 ,"3,170 ","5,313 ",455 ,34 ,"8,495 ",432 ,86 ,181 ,44 ,83 ,106 ,448 ,"1,966 ",523 ,"1,212 ",390 ,"2,056 ","1,448 ","4,513 ","7,218 ","15,902 ","1,288 ",491 ,"10,369 ","2,463 ",432 ,"1,203 ","1,649 ","2,400 ","1,919 ",607 ,138 ,"4,007 ",187 ,"1,113 ","1,430 ",3 ,"3,304 ","2,054 ","1,257 ","1,632 ","7,089 ","3,330 ","15,520 ","1,390 ","173,088 ","113,201 ","5,952 ","2,791 ",0 ,546 ,"4,104 ",0 ,860 ,"3,362 ",455 ,"1,533 ","13,402 ",429 ,"41,257 ","3,106 ","41,469 ","14,605 ","14,019 ","43,534 ","5,829 ","40,217 ","24,686 ","2,609 ","6,775 ",673 ,"7,149 ","11,089 ","6,073 ","2,124 ","64,240 ","5,520 ","4,284 ",101 ,"5,101 ","3,726 ",0 ,"1,509 ","802,122 ",194 ,"89,510 ",0 ,0 ,"64,156 ","688,447 ",373 ,"842,680 ","1,644,802 ","74,317 ","74,317 ","1,044,502 ","1,961,499 ","2,763,621 ","-157,663 ",0 ,0 ,"-157,663 ","-1,091,276 ","712,560 ","1,514,682 "
