301,Production machinery,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.002604 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000042 ,0.000522 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000011 ,0.000083 ,0.002530 ,0.000000 ,0.000000 ,0.000347 ,0.000127 ,0.004307 ,0.002377 ,0.000000 ,0.000000 ,0.001047 ,0.000341 ,0.000050 ,0.000075 ,0.000045 ,0.000688 ,0.004720 ,0.164895 ,0.001203 ,0.003686 ,0.002137 ,0.003689 ,0.001443 ,0.001982 ,0.000293 ,0.000549 ,0.000689 ,0.000316 ,0.000355 ,0.000636 ,0.003008 ,0.000927 ,0.000106 ,0.000000 ,0.000025 ,0.000117 ,0.000116 ,0.000011 ,0.000000 ,0.000041 ,0.000295 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000018 ,0.000015 ,0.000000 ,0.000103 ,0.000045 ,0.000110 ,0.000074 ,0.000129 ,0.000034 ,0.000005 ,0.000000 ,0.000000 ,0.000024 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000054 ,0.000000 ,0.081570 ,0.000008 ,0.000000 ,0.000000 ,0.000000 ,0.000007 ,0.000048 ,0.000000 ,0.000000 ,0.004168 
311,Business oriented machinery,0.000000 ,0.000000 ,0.005708 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000045 ,0.000003 ,0.002472 ,0.007033 ,0.045807 ,0.000641 ,0.000000 ,0.002249 ,0.000000 ,0.000523 ,0.000000 ,0.001177 ,0.001094 ,0.000166 ,0.000234 ,0.000262 ,0.000359 ,0.000010 ,0.000424 ,0.000025 ,0.000354 ,0.000000 ,0.000039 ,0.000000 ,0.000000 ,0.000000 ,0.000107 ,0.000033 ,0.001180 ,0.000012 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000015 ,0.000015 ,0.000085 ,0.000085 ,0.000170 ,0.000054 ,0.000015 ,0.000026 ,0.000000 ,0.000152 ,0.001139 ,0.001553 ,0.000000 ,0.000000 ,0.014135 ,0.005284 ,0.002510 ,0.001986 ,0.000000 ,0.001508 ,0.000000 ,0.023766 ,0.000181 ,0.000034 ,0.000000 ,0.000005 ,0.000699 ,0.000459 ,0.023753 ,0.000000 ,0.001697 
321,Electronic devices,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000072 ,0.000315 ,0.000480 ,0.024789 ,0.109701 ,0.010512 ,0.025817 ,0.081501 ,0.067236 ,0.028702 ,0.073937 ,0.075131 ,0.000000 ,0.000000 ,0.002251 ,0.000000 ,0.000101 ,0.001410 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000022 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.010091 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001347 
329,Miscellaneous electronic components,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000013 ,0.000000 ,0.000036 ,0.000031 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000302 ,0.000000 ,0.001025 ,0.004336 ,0.003503 ,0.033945 ,0.073851 ,0.231486 ,0.033064 ,0.025588 ,0.106755 ,0.011323 ,0.110618 ,0.074158 ,0.000526 ,0.000462 ,0.007793 ,0.000763 ,0.000171 ,0.000756 ,0.000000 ,0.000566 ,0.000166 ,0.000041 ,0.000008 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000020 ,0.000007 ,0.000081 ,0.000094 ,0.000031 ,0.000133 ,0.000139 ,0.002479 ,0.000001 ,0.000126 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.086729 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000033 ,0.022062 ,0.000000 ,0.003303 
331,Electrical devices and parts,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000827 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000021 ,0.000159 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000027 ,0.000828 ,0.000038 ,0.019900 ,0.010181 ,0.006323 ,0.000000 ,0.000984 ,0.056624 ,0.018089 ,0.007266 ,0.001236 ,0.008694 ,0.007132 ,0.017479 ,0.003665 ,0.013036 ,0.011492 ,0.009349 ,0.000044 ,0.000000 ,0.001951 ,0.003391 ,0.001863 ,0.003730 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000043 ,0.000000 ,0.000005 ,0.000000 ,0.000000 ,0.000000 ,0.000011 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.019048 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000008 ,0.000000 ,0.000073 ,0.001337 
332,Household electric appliances,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.081701 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000090 ,0.000490 ,0.000004 ,0.000000 ,0.003536 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000061 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000066 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000665 ,0.000675 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000089 ,0.000000 ,0.009365 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000136 ,0.000012 ,0.000000 ,0.000000 ,0.000685 
333,Applied electronic equipment and electric measuring instruments,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000832 ,0.002726 ,0.003213 ,0.000922 ,0.000000 ,0.005942 ,0.000000 ,0.026022 ,0.000000 ,0.000529 ,0.000081 ,0.000019 ,0.000000 ,0.000000 ,0.003232 ,0.000084 ,0.000000 ,0.000000 ,0.000168 ,0.000048 ,0.000599 ,0.000673 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000009 ,0.000000 ,0.000000 ,0.000857 ,0.000000 ,0.000000 ,0.000055 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.003314 ,0.000063 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000207 
339,Miscellaneous electrical machinery,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001241 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000707 ,0.000000 ,0.000000 ,0.000019 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000003 ,0.000000 ,0.000000 ,0.000016 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000289 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000244 ,0.001046 ,0.001311 ,0.003121 ,0.017094 ,0.008456 ,0.009838 ,0.010216 ,0.003053 ,0.080327 ,0.020284 ,0.001621 ,0.014930 ,0.007408 ,0.002188 ,0.002379 ,0.026856 ,0.001697 ,0.000000 ,0.004619 ,0.003608 ,0.001219 ,0.001682 ,0.000004 ,0.000000 ,0.000193 ,0.000000 ,0.000207 ,0.000002 ,0.000045 ,0.000017 ,0.000000 ,0.000271 ,0.000032 ,0.000129 ,0.000129 ,0.000042 ,0.000085 ,0.000023 ,0.000656 ,0.000000 ,0.000000 ,0.000665 ,0.000032 ,0.000000 ,0.000743 ,0.000446 ,0.000590 ,0.000168 ,0.000034 ,0.000185 ,0.000002 ,0.000006 ,0.000000 ,0.000018 ,0.000000 ,0.006666 ,0.000088 ,0.000089 ,0.000044 ,0.000015 ,0.000539 ,0.000065 ,0.000000 ,0.001074 ,0.001196 
341,"Communication, image and audio equipment",0.000000 ,0.000000 ,0.000065 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000013 ,0.000023 ,0.000000 ,0.000000 ,0.000020 ,0.000000 ,0.000010 ,0.000007 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000091 ,0.000000 ,0.000002 ,0.000041 ,0.000001 ,0.000008 ,0.000042 ,0.000000 ,0.000000 ,0.000000 ,0.000016 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000126 ,0.000020 ,0.000296 ,0.000099 ,0.000035 ,0.000000 ,0.000036 ,0.000045 ,0.000011 ,0.000050 ,0.000049 ,0.012079 ,0.000041 ,0.014745 ,0.009354 ,0.000013 ,0.001212 ,0.000437 ,0.000080 ,0.000074 ,0.001423 ,0.000538 ,0.002984 ,0.002731 ,0.000015 ,0.000013 ,0.000011 ,0.000023 ,0.000320 ,0.000152 ,0.000242 ,0.000108 ,0.000000 ,0.000069 ,0.000216 ,0.000000 ,0.000077 ,0.000043 ,0.000195 ,0.000028 ,0.000064 ,0.000000 ,0.000007 ,0.000091 ,0.000382 ,0.000024 ,0.000427 ,0.000602 ,0.000036 ,0.000299 ,0.000028 ,0.000000 ,0.000067 ,0.000002 ,0.000068 ,0.000104 ,0.000339 ,0.001821 ,0.000437 ,0.000013 ,0.000186 ,0.000017 ,0.000291 ,0.000035 ,0.000000 ,0.000000 ,0.000366 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000050 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000026 ,0.029947 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000007 ,0.000048 ,0.000071 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.002391 ,0.000000 ,0.001194 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000066 
351,Passenger motor cars,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
352,Miscellaneous cars,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.003622 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000027 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000207 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000011 
353,Motor vehicle parts and accessories,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001012 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.599771 ,0.574034 ,0.265609 ,0.000000 ,0.013670 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000129 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.113215 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.006540 
354,Ships and repair of ships,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.021514 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.182438 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.005461 ,0.000000 ,0.000000 ,0.000000 ,0.000097 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000465 ,0.000021 ,0.000009 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000005 ,0.000000 ,0.000000 ,0.000000 ,0.000097 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.302366 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.008789 ,0.000000 ,0.000000 ,0.000000 ,0.120406 ,0.000000 ,0.000000 ,0.001630 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.003635 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.009432 ,0.000009 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000115 ,0.000000 ,0.000000 ,0.002504 
391,Miscellaneous manufacturing products,0.000032 ,0.000000 ,0.000043 ,0.000000 ,0.007447 ,0.000000 ,0.001563 ,0.000303 ,0.001145 ,0.000000 ,0.000000 ,0.000458 ,0.012827 ,0.001870 ,0.008704 ,0.001150 ,0.000117 ,0.000056 ,0.000000 ,0.000011 ,0.000011 ,0.000476 ,0.000036 ,0.000000 ,0.000060 ,0.000258 ,0.000000 ,0.000290 ,0.000183 ,0.000339 ,0.005534 ,0.002377 ,0.000254 ,0.004376 ,0.000980 ,0.000000 ,0.001501 ,0.001808 ,0.000026 ,0.000000 ,0.000663 ,0.000053 ,0.000142 ,0.000057 ,0.001281 ,0.001727 ,0.001138 ,0.000955 ,0.000745 ,0.000190 ,0.002468 ,0.000476 ,0.001441 ,0.000729 ,0.000561 ,0.000575 ,0.000361 ,0.000584 ,0.000091 ,0.033712 ,0.000025 ,0.001281 ,0.004576 ,0.002723 ,0.003476 ,0.000009 ,0.000003 ,0.000738 ,0.000604 ,0.000320 ,0.000211 ,0.000026 ,0.000014 ,0.000000 ,0.000025 ,0.000129 ,0.000016 ,0.000213 ,0.000026 ,0.000008 ,0.000045 ,0.000119 ,0.000067 ,0.001199 ,0.002224 ,0.002744 ,0.000721 ,0.001767 ,0.001662 ,0.002999 ,0.010288 ,0.000206 ,0.000555 ,0.003330 ,0.001983 ,0.005047 ,0.007958 ,0.002364 ,0.001009 ,0.003569 ,0.002048 ,0.002047 ,0.004281 ,0.005486 ,0.008286 ,0.144833 ,0.000540 ,0.001786 
392,Reuse and recycling,0.000354 ,0.003486 ,0.000000 ,0.005831 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.003821 ,0.013075 ,0.000000 ,0.000717 ,0.000000 ,0.002162 ,0.000000 ,0.059693 ,0.000000 ,0.000000 ,0.029055 ,0.002159 ,0.002499 ,0.000808 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000037 ,0.247470 ,0.001120 ,0.000000 ,0.000000 ,0.010027 ,0.001239 ,0.012649 ,0.000948 ,0.030676 ,0.002132 ,0.004245 ,0.000087 ,0.032797 ,0.029212 ,0.000000 ,0.000598 ,0.000000 ,0.000000 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000088 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000225 ,0.000000 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000217 ,0.000016 ,0.006946 ,0.005028 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000476 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000067 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000691 
411,Building construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
